﻿Broker - Professionelle Kunden;;;;;
;;;;;
;;Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  5 & 6*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);99.75%;99.52%;0%;100%;0%
BANK PICTET & CIE (EUROPE) AG (549300GSSPQ1QSKI1376);0.25%;0.42%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);0.00%;0.02%;0%;100%;0%
Metzler (B) seel. Sohn & Co. KGaA (529900IOG1ENLW4SUU53);0.00%;0.04%;0%;100%;0%
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  3 & 4*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);99.53%;99.07%;0%;100%;0%
BANK PICTET & CIE (EUROPE) AG (549300GSSPQ1QSKI1376);0.39%;0.44%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);0.05%;0.16%;0%;100%;0%
DEUTSCHE APOTHEKER- UND ÄRZTEBANK EG (5299007S3UH5RKUYDA52);0.02%;0.27%;0%;100%;0%
Metzler (B) seel. Sohn & Co. KGaA (529900IOG1ENLW4SUU53);0.00%;0.05%;0%;100%;0%
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  1 & 2*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);95.73%;91.96%;0%;100%;0%
BANK PICTET & CIE (EUROPE) AG (549300GSSPQ1QSKI1376);4.06%;7.77%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);0.21%;0.27%;0%;100%;0%
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);100.00%;100.00%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Schuldverschreibungen;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);100.00%;100.00%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
